"subject","predicate","object"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/2000/01/rdf-schema#label","EHF-Europapokal der Pokalsieger 1977/78"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/2000/01/rdf-schema#comment","Am Europapokal der Pokalsieger 1977/78 nahmen 23 Handball-Vereinsmannschaften aus 23 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern im Pokalwettbewerb für den Europapokal. Bei der 3. Austragung des vom IHF veranstalteten Pokalsiegerwettbewerbs, konnte der VfL Gummersbach den Pokal gewinnen."
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1274716"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274716"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_delle_Coppe_1977-1978_(pallamano_maschile)"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://purl.org/dc/elements/1.1/publisher","Sportverlag Berlin"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1977"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Europapokal"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://purl.org/ontology/bibo/pages","191"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EHF-Europapokal_der_Pokalsieger_1977/78"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://dbpedia.org/ontology/wikiPageID",5407279
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://dbpedia.org/ontology/wikiPageRevisionID",137961524
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/24.html"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/autor","Karlheinz Heckert"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/autor","Manfred Seifert"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/issn",232
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/sprache","DE"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/titel","Handball - Europacup der Pokalsieger"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/url","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/24.html"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://de.dbpedia.org/property/zugriff",2012-03-31
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EHF-Europapokal_der_Pokalsieger_1977/78?oldid=137961524"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://dbpedia.org/ontology/abstract","Am Europapokal der Pokalsieger 1977/78 nahmen 23 Handball-Vereinsmannschaften aus 23 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern im Pokalwettbewerb für den Europapokal. Bei der 3. Austragung des vom IHF veranstalteten Pokalsiegerwettbewerbs, konnte der VfL Gummersbach den Pokal gewinnen."
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78","http://dbpedia.org/ontology/originalTitle","Das Jahr des Sports 1979"
"http://de.wikipedia.org/wiki/EHF-Europapokal_der_Pokalsieger_1977/78","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1977/78"
