"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Zisterzienserkloster in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cistercian_monasteries_in_Spain"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_en_España"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8373037"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8373037"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cisterciácké_kláštery_ve_Španělsku"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Zisterzienserkloster in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Spanien_nach_Orden"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://dbpedia.org/ontology/wikiPageID",4662224
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",120579878
"http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zisterzienserkloster_in_Spanien?oldid=120579878"
"http://de.dbpedia.org/resource/Monestir_de_Santa_Maria_de_Poblet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserkloster_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Oseira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Santes_Creus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Armenteira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Meira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Melón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Monfero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Montederramo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Moreruela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Oia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Peñamaior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Clodio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_María_la_Real_(Fitero)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sobrado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Xunqueira_de_Espadañedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Matallana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_María_de_la_Valldigna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Iranzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Belmonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Bonaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Bujedo_de_Juarros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Carracedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Escarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Huerta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_La_Oliva_(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_La_Santa_Espina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_La_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Lavaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Monsalud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Nogales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Palazuelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Rioseco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Rueda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sacramenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Martin_de_Castañeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Pedro_de_Gumiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_San_Prudencio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sandoval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_Fe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Santa_María_de_la_Real_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sotos_Albos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Valbuena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Valdediós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Valparaíso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Veruela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Villanueva_de_Oscos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Óvila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Trapa_von_Santa_Susana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Benavides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Marcilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
"http://de.dbpedia.org/resource/Kloster_Sant_Bernat_de_Rascanya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zisterzienserkloster_in_Spanien"
