"subject","predicate","object"
"http://de.dbpedia.org/resource/Ryan_Fleck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Sacrilege_B.C.","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Arthur_Holly_Compton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Luis_Walter_Alvarez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Otto_Stern_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Owen_Chamberlain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Ursula_K._Le_Guin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/William_Francis_Giauque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Hans_Kelsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Alfred_Tarski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Allan_Pred","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Otto_von_Struve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Robin_Hobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Leo_Löwenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Richard_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Robert_Grant_Aitken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Serge_Lang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Donald_Davidson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Edward_Tolman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/James_Ivory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Mike_Dirnt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Nina_Hartley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Cipollina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Oskar_Gerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Phil_Lesh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Robert_Julius_Trumpler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Rudolph_Minkowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Daniel_I._Arnon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Grace_Upshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Rebecca_Romijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Andrew_Imbrie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Hal_Draper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/David_Dodge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Tom_Fogerty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Willis_Linn_Jepson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Billy_Martin_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Herbert_Dittgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Karen_Grassle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Melissa_Sue_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Else_Frenkel-Brunswik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Albert_Scott_Crossfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Erich_Jantsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Melvin_Calvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Samuel_M._Steward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Eduard_Jobst_Siedler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Hal_Anger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Egon_Brunswik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Grant_Geissman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Joshua_Redman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Kamani_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Michael_Schnitzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Nikki_Tyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Aina_Kemanis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Andy_Samberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Chelsea_Quinn_Yarbro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Karl_Heinz_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Dan_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Hans_Neisser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Kent_Nagano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Christopher_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Derrick_Lehmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Derrick_Lehmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Martin_Eberhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Ralph_J._Gleason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Manfred_Bukofzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Mike_Mills_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
"http://de.dbpedia.org/resource/Richard_Diebenkorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berkeley_(Kalifornien)"
