"subject","predicate","object"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2000/01/rdf-schema#label","Eureko"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2000/01/rdf-schema#comment","Eureko B.V. ist der Name der größten niederländischen Versicherungsgruppe mit Sitz in Zeist. Die Gruppe besteht aus zwölf Unternehmen aus dem Versicherungs- und Rückversicherungssektor. Hauptaktionär ist die Centraal Beheer Achmea, ein niederländisches Versicherungsunternehmen, das der Struktur nach einem deutschen Versicherungsverein auf Gegenseitigkeit entspricht. Ein anderer Großaktionär ist die niederländische Rabobank, seit diese ihre Versicherungstochter 2005 in die Gruppe einbrachte und im Gegenzug zu deren Grossaktionär (Anteil zum 1. Januar 2009 rund 32 %) wurde."
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Eureko"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q284059"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284059"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eureko"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eureko"
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbfsc"
"http://de.dbpedia.org/resource/Eureko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Eureko.svg"
"http://de.dbpedia.org/resource/Eureko","http://xmlns.com/foaf/0.1/homepage","http://www.eureko.net"
"http://de.dbpedia.org/resource/Eureko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeist"
"http://de.dbpedia.org/resource/Eureko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Eureko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Eureko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eureko"
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/wikiPageID",4121540
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/wikiPageRevisionID",117142053
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eureko.net"
"http://de.dbpedia.org/resource/Eureko","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Eureko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eureko?oldid=117142053"
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/abstract","Eureko B.V. ist der Name der größten niederländischen Versicherungsgruppe mit Sitz in Zeist. Die Gruppe besteht aus zwölf Unternehmen aus dem Versicherungs- und Rückversicherungssektor. Hauptaktionär ist die Centraal Beheer Achmea, ein niederländisches Versicherungsunternehmen, das der Struktur nach einem deutschen Versicherungsverein auf Gegenseitigkeit entspricht. Ein anderer Großaktionär ist die niederländische Rabobank, seit diese ihre Versicherungstochter 2005 in die Gruppe einbrachte und im Gegenzug zu deren Grossaktionär (Anteil zum 1. Januar 2009 rund 32 %) wurde. Die Gruppe hat 2007 einen Umsatz in Höhe von 14,8 Milliarden € erzielt, mit einem Mitarbeiterstamm von 24.035 Personen (Quelle: Jahresbericht 2007). Seit einigen Jahren ist die Gruppe stark nach Ost- und Südosteuropa expandiert. Bedeutendste Erwerbung hier ist ein großer Anteil am polnischen Marktführer Powszechny Zakład Ubezpieczeń, der mit Abstand größten Versicherungsgruppe Zentral- und Osteuropas. Im Dezember 2008 erwarb sie zudem den russischen Versicherer Oranta."
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Versicherungswesen"
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zeist"
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zeist"
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/numberOfEmployees",24035
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Eureko.svg?width=300"
"http://de.dbpedia.org/resource/Eureko","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/B.V."
"http://de.wikipedia.org/wiki/Eureko","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eureko"
