"subject","predicate","object"
"http://de.dbpedia.org/resource/James_H._Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Bob_Whitlock_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2000/01/rdf-schema#label","Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2000/01/rdf-schema#comment","Charlottetown [ˈʃɑːrləttaʊn] ist eine Stadt in Kanada und Hauptstadt der Provinz Prince Edward Island. Sie liegt im Bezirk Queens County und zählt rund 35.000 Einwohner. Charlottetown wurde 1764 gegründet und nach der damaligen britischen Königin Sophie Charlotte von Mecklenburg-Strelitz benannt."
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2127"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/139472838"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάρλοτταουν"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーロットタウン"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샬럿타운"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2127"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnx1"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.georss.org/georss/point","46.23543 -63.12656"
"http://de.dbpedia.org/resource/Charlottetown","http://xmlns.com/foaf/0.1/name","Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2354
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.1266
"http://de.dbpedia.org/resource/Charlottetown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottetown_aerial_photo.jpg"
"http://de.dbpedia.org/resource/Charlottetown","http://xmlns.com/foaf/0.1/homepage","http://www.city.charlottetown.pe.ca"
"http://de.dbpedia.org/resource/Charlottetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Charlottetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Provinzhauptstadt"
"http://de.dbpedia.org/resource/Charlottetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sophie_Charlotte_von_Mecklenburg-Strelitz_als_Namensgeber"
"http://de.dbpedia.org/resource/Charlottetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Prince_Edward_Island"
"http://de.dbpedia.org/resource/Charlottetown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/wikiPageID",228737
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/wikiPageRevisionID",158322189
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.charlottetown.pe.ca/"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climate.weatheroffice.gc.ca/climate_normals/results_e.html?stnID=6526&lang=e&dCode=1&province=PEI&provBut=Search&month1=0&month2=12"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avapr",31
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avaug",186
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avdez","−3.9"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avfeb","−7.3"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avjan","−7.5"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avjul",189
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avjun",149
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avmai",96
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avmär","−2.8"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avnov",29
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avokt",84
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/avsep",140
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/bild","Charlottetown aerial photo.jpg"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/bildbeschreibung","Teilblick über die Stadt"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/breitengrad",4623543
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/bürgermeister","Clifford J. Lee"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",250
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/flagge","Flag of Charlottetown.svg"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmapr",68
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmaug",228
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmdez","−0.2"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmfeb","−3.2"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmjan","−3.4"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmjul",232
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmjun",194
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmmai",142
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmmär",9
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmnov",59
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmokt",119
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/hmsep",179
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmapr","−0.7"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmaug",144
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmdez","−7.6"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmfeb","−11.3"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmjan","−11.6"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmjul",146
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmjun",104
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmmai",49
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmmär","−6.5"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmnov","−0.1"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmokt",49
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/lmsep",99
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/längengrad",-6312656
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbapr",889
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbaug",947
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbdez",1206
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbfeb",849
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbjan",1024
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbjul",840
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbjun",857
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbmai",993
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbmär",864
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbnov",1166
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbokt",1141
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/nbsep",942
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/ort","Charlottetown"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/quelle","http://www.climate.weatheroffice.gc.ca/climate_normals/results_e.html?stnID=6526&lang=e&dCode=1&province=PEI&provBut=Search&month1=0&month2=12"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdapr",141
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdaug",131
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rddez",201
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdfeb",148
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdjan",171
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdjul",128
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdjun",134
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdmai",152
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdmär",151
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdnov",172
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdokt",158
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/rdsep",135
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shapr",50
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shaug",72
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shdez",24
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shfeb",41
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shjan",34
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shjul",80
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shjun",75
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shmai",64
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shmär",46
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shnov",26
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shokt",40
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/shsep",59
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/wappen","Blason ville ca Charlottetown.svg"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/website","www.city.charlottetown.pe.ca"
"http://de.dbpedia.org/resource/Charlottetown","http://de.dbpedia.org/property/zeitzone","UTC-4"
"http://de.dbpedia.org/resource/Charlottetown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charlottetown?oldid=158322189"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","44.0"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/abstract","Charlottetown [ˈʃɑːrləttaʊn] ist eine Stadt in Kanada und Hauptstadt der Provinz Prince Edward Island. Sie liegt im Bezirk Queens County und zählt rund 35.000 Einwohner. Charlottetown wurde 1764 gegründet und nach der damaligen britischen Königin Sophie Charlotte von Mecklenburg-Strelitz benannt."
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/areaTotal",4.4e+07
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/elevation",10.0
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/foundingYear","1764"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/individualisedGnd","4217119-2"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/motto","Cunabula Foederis (Wiege der Konföderation)"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/populationTotal",64487
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/populationUrban",34562
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/postalCode","C1A – C1E"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Prince_Edward_Island"
"http://de.dbpedia.org/resource/Charlottetown","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Queens_County_(Prince_Edward_Island)"
