"subject","predicate","object"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2000/01/rdf-schema#label","Erlbach (Markneukirchen)"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2000/01/rdf-schema#comment","Erlbach ist ein Ort im Vogtlandkreis und staatlich anerkannter Kurort im Freistaat Sachsen (Luftkurort). Zum 1. Januar 2014 erfolgte die Eingliederung in die Stadt Markneukirchen."
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erlbach_(Vogtland)"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erlbach_(Vogtland)"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyvw_"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46753"
"http://de.dbpedia.org/resource/Erlbach_(Markneukirchen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erlbach_(Markneukirchen)"
