"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Titeln_und_Anreden_von_Kim_Jong-il_innerhalb_von_Nordkorea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Batab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Samtherrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Turtanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Bundespräsident_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Bundespräsident_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Gespan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Großfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Großherzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Herrschertitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Kaiser_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Kategorie:Herrscher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2000/01/rdf-schema#label","Herrschertitel"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gobernu_tituluak"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지도자_칭호"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Titles_of_national_or_ethnic_leadership"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6851371"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6851371"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2004/02/skos/core#prefLabel","Herrschertitel"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leitungsorgan"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titel"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://dbpedia.org/ontology/wikiPageID",396511
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://dbpedia.org/ontology/wikiPageRevisionID",139549656
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrschertitel?oldid=139549656"
"http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Kurfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
"http://de.dbpedia.org/resource/Markgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel"
