"subject","predicate","object"
"http://de.dbpedia.org/resource/Großes_Sängerlexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Maria_Grimm-Einödshofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Erich_Poremski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Waldemar_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Operette)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Operette"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2000/01/rdf-schema#label","Operette"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Operetta"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Operetta"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8903408"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Operetka"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Opereta"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오페레타"
"http://de.dbpedia.org/resource/Kategorie:Operette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8903408"
