"subject","predicate","object"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2000/01/rdf-schema#label","Russian Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2000/01/rdf-schema#comment","Russian Circles ist eine US-amerikanische Post-Rock- und Metal-Band, die im Jahr 2004 in Chicago, Illinois, gegründet wurde."
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1746210"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Russian_Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Russian_Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Russian_Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746210"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russian_Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Russian_Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s9c8_"
"http://de.dbpedia.org/resource/Russian_Circles","http://xmlns.com/foaf/0.1/name","Russian Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Circles_Band.png"
"http://de.dbpedia.org/resource/Russian_Circles","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/russiancircles"
"http://de.dbpedia.org/resource/Russian_Circles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Russian_Circles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Rock-Band"
"http://de.dbpedia.org/resource/Russian_Circles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Metal-Band"
"http://de.dbpedia.org/resource/Russian_Circles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Russian_Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/wikiPageID",6724244
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/wikiPageRevisionID",157107632
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/russiancircles"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Russian-Circles"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russiancirclesband.com"
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/besetzung1a","Brian Cook"
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/besetzung2a","Dave Turncrantz"
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/besetzung3a","Mike Sullivan"
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/bild","Russian Circles Band.png"
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/bildbeschreibung","Von links nach rechts: Mike Sullivan, Dave Turncrantz und Brian Cook"
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/ehemalige1a","Colin DeKuiper"
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Russian_Circles","http://de.dbpedia.org/property/herkunft",", Chicago"
"http://de.dbpedia.org/resource/Russian_Circles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Russian_Circles?oldid=157107632"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/abstract","Russian Circles ist eine US-amerikanische Post-Rock- und Metal-Band, die im Jahr 2004 in Chicago, Illinois, gegründet wurde."
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Metal"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Postrock"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Instrumentalmusik"
"http://de.dbpedia.org/resource/Russian_Circles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Circles_Band.png?width=300"
"http://de.wikipedia.org/wiki/Russian_Circles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Russian_Circles"
