"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Stockton","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Grand_Rapids_Drive","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Westchester_Knicks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.wikipedia.org/wiki/NBA_Development_League","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/National_Basketball_Association","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/Christian_Laettner","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2000/01/rdf-schema#label","NBA Development League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2000/01/rdf-schema#comment","Die National Basketball Association Development League, meistens eher NBA Development League, NBA D-League, oder einfach nur D-League genannt, ist eine von der NBA offiziell gesponserte und organisierte Basketballorganisation, deren Zweck es ist, in ihrem Spielbetrieb mit „Farmteams“ Nachwuchs- und Ersatzspielern Einsatzzeit zu geben, damit diese dann vorübergehend oder dauerhaft in die Kader der Klubs der NBA wechseln können. 2012 hatten bereits knapp ein Viertel aller NBA-Profis mindestens einmal in einem D-League-Team gespielt."
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NBADL"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q842793"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NBA_디벨로프먼트_리그"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_Development_League"
"http://de.dbpedia.org/resource/NBA_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NBAデベロップメント・リーグ"
