"subject","predicate","object"
"http://de.dbpedia.org/resource/AG_Gengenbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amtsgericht_Gengenbach"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/2000/01/rdf-schema#label","Amtsgericht Gengenbach"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/2000/01/rdf-schema#comment","Das Amtsgericht Gengenbach ist ein Gericht der ordentlichen Gerichtsbarkeit und eines von sechs Amtsgerichten (AG) im Bezirk des Landgerichts Offenburg. Es ist mit einem Richter besetzt."
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480695"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480695"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.georss.org/georss/point","48.405638 8.015054"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4056
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.01505
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gengenbach-Amtsgericht1-Bubo.JPG"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtsgericht_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amtsgericht_Gengenbach"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://dbpedia.org/ontology/wikiPageID",3553145
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://dbpedia.org/ontology/wikiPageRevisionID",113732947
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejure.org/dienste/rechtsprechung?gericht=AG%20Gengenbach"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtsgericht-gengenbach.de/"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://de.dbpedia.org/property/ew",8015054
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://de.dbpedia.org/property/ns",48405638
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amtsgericht_Gengenbach?oldid=113732947"
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://dbpedia.org/ontology/abstract","Das Amtsgericht Gengenbach ist ein Gericht der ordentlichen Gerichtsbarkeit und eines von sechs Amtsgerichten (AG) im Bezirk des Landgerichts Offenburg. Es ist mit einem Richter besetzt."
"http://de.dbpedia.org/resource/Amtsgericht_Gengenbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gengenbach-Amtsgericht1-Bubo.JPG?width=300"
"http://de.wikipedia.org/wiki/Amtsgericht_Gengenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amtsgericht_Gengenbach"
