"subject","predicate","object"
"http://de.dbpedia.org/resource/Guichard_IV._(Beaujeu)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/2000/01/rdf-schema#label","Humbert III. (Beaujeu)"
"http://de.dbpedia.org/resource/Humbert_III._(Beaujeu)","http://www.w3.org/2000/01/rdf-schema#comment","Humbert III. († um 1192) war ein Herr von Beaujeu aus dem Haus Beaujeu. Er war ein Sohn des Guichard III. von Beaujeu († 1137) und der Lucienne von Rochefort. Humbert unternahm um 1142 eine bewaffnete Pilgerfahrt in das heilige Land, wo er dem Templerorden beitrat. Von diesem Orden trennte er sich allerdings wieder bei seiner Rückkehr in die Heimat. Mit dem Grafen Wilhelm II. von Chalon war er in Fehden gegen die Abtei Cluny verstrickt."
