"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gutturnio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gutturnio"
"http://de.dbpedia.org/resource/Gutturnio","http://www.w3.org/2000/01/rdf-schema#label","Gutturnio"
"http://de.dbpedia.org/resource/Gutturnio","http://www.w3.org/2000/01/rdf-schema#comment","Gutturnio ist ein italienisches Weinbaugebiet in der Provinz Piacenza (Region Emilia-Romagna), das seit 2010 eine „kontrollierte Herkunftsbezeichnung“ (Denominazione di origine controllata – DOC) besitzt, die zuletzt am 7. März 2014 aktualisiert wurde."
"http://de.dbpedia.org/resource/Gutturnio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotwein"
"http://de.dbpedia.org/resource/Gutturnio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Gutturnio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gutturnio"
"http://de.dbpedia.org/resource/Gutturnio","http://dbpedia.org/ontology/wikiPageID",9533170
"http://de.dbpedia.org/resource/Gutturnio","http://dbpedia.org/ontology/wikiPageRevisionID",156822159
"http://de.dbpedia.org/resource/Gutturnio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federdoc.com/vini-a-d-o/emilia-romagna/"
"http://de.dbpedia.org/resource/Gutturnio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gutturnio?oldid=156822159"
"http://de.dbpedia.org/resource/Gutturnio","http://dbpedia.org/ontology/abstract","Gutturnio ist ein italienisches Weinbaugebiet in der Provinz Piacenza (Region Emilia-Romagna), das seit 2010 eine „kontrollierte Herkunftsbezeichnung“ (Denominazione di origine controllata – DOC) besitzt, die zuletzt am 7. März 2014 aktualisiert wurde."
