"subject","predicate","object"
"http://de.dbpedia.org/resource/Celia_Franca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Nini_Theilade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Otto_Krüger_(Choreograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Veronica_Tennant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Fritz_Böttger_(Drehbuchautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Anni_Peterka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Itō_Michio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Mauro_Bigonzetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Roger_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Suzanne_Douvillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Anna_Vita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
"http://de.dbpedia.org/resource/Dieter_Gackstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)"
