"subject","predicate","object"
"http://de.dbpedia.org/resource/Childerich_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chlodwig_I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2000/01/rdf-schema#label","Chlodwig I."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2000/01/rdf-schema#comment","Chlodwig I. (auch Chlodowech, französisch und englisch Clovis, lateinisch Chlodovechus; * 466; † 27. November 511 bei Paris) war ein fränkischer König bzw. rex aus der Dynastie der Merowinger. Er unterwarf alle anderen fränkischen reges sowie weitere germanische Stämme gewaltsam. Daher wird er als Begründer des Frankenreichs angesehen, zu dessen Hauptstadt er Paris machte. Seinen Übertritt zum Katholizismus (und nicht wie bei den Germanen damals üblich zur arianischen Form des Christentums) vollzog er wohl nach seinem Sieg über die Alamannen in der Schlacht von Zülpich. Dieser Schritt war eine wichtige Weichenstellung für den weiteren Verlauf der mittelalterlichen Geschichte."
"http://de.dbpedia.org/resource/Chlodwig_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clodoveo_I"
