"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Whistler_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Whistler, British Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13421973"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Whistler_(Colombie-Britannique)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Whistler"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_ve_Whistleru"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13421973"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Whistler, British Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(British_Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Whistler_(British_Columbia)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://dbpedia.org/ontology/wikiPageID",7723548
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",152290452
"http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Whistler,_British_Columbia)?oldid=152290452"
"http://de.dbpedia.org/resource/Whistler_Olympic_Park_Ski_Jumps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)"
"http://de.dbpedia.org/resource/Whistler_Olympic_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)"
"http://de.dbpedia.org/resource/Whistler_Sliding_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)"
"http://de.dbpedia.org/resource/Whistler_Mountain_Ski_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Whistler,_British_Columbia)"
