"subject","predicate","object"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2000/01/rdf-schema#label","Lettisches Freilichtmuseum"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Lettische Freilichtmuseum (lettisch Latvijas Etnogrāfiskais brīvdabas muzejs) liegt in einem Waldgebiet am Jugla-See in der lettischen Hauptstadt Riga. Es wurde 1924 gegründet, von den skandinavischen Freilichtmuseumsgründungen beeinflusst, beherbergt heute 118 Gebäude der Volksarchitektur und ist damit eines der größten Freilichtmuseen Europas."
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latvian_Ethnographic_Open_Air_Museum"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łotewskie_Muzeum_Etnograficzne"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622671"
