"subject","predicate","object"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://www.w3.org/2000/01/rdf-schema#label","SM-sarja 1964/65"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1964/65 war die 34. Spielzeit der finnischen SM-sarja. Meister wurde zum ersten Mal in der Vereinsgeschichte überhaupt Karhut Pori. Tappara Tampere stieg in die 2. Liga ab."
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206678"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964–65_SM-sarja_season"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2206678"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lwjg"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Karhut_Pori"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1964"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1965"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SM-sarja-Saison"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SM-sarja_1964/65"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://dbpedia.org/ontology/wikiPageID",6419695
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://dbpedia.org/ontology/wikiPageRevisionID",143532622
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/Finlande1965.htm"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/SM-sarja"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/saison",1964
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/ersteLiga","• SM-sarja"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SM-sarja_1964/65?oldid=143532622"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://dbpedia.org/ontology/abstract","Die Saison 1964/65 war die 34. Spielzeit der finnischen SM-sarja. Meister wurde zum ersten Mal in der Vereinsgeschichte überhaupt Karhut Pori. Tappara Tampere stieg in die 2. Liga ab."
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/naechste","SM-sarja 1965/66"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/vorherige","SM-sarja 1963/64"
"http://de.wikipedia.org/wiki/SM-sarja_1964/65","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SM-sarja_1964/65"
