"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2000/01/rdf-schema#label","Heinrich VII."
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_VII"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henrique_VII"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_VII"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_VII"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrik_VII"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ7世"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223893"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_VII"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_VII"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřich_VII."
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q223893"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_VII."
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageID",107578
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageRevisionID",116545455
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(Waldeck)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(Glogau-Sagan)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(Bayern)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(Schwarzburg-Blankenburg)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(England)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(Niedersalm)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(HRR)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(Ortenburg)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_VII._(Liegnitz)"
"http://de.dbpedia.org/resource/Heinrich_VII.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_VII.?oldid=116545455"
"http://de.wikipedia.org/wiki/Heinrich_VII.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_VII."
