"subject","predicate","object"
"http://de.dbpedia.org/resource/Cranger_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Martinstift_(Moers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Gereon_(Köln-Merheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Lambertus_(Dremmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mariä_Himmelfahrt_(Geilenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Gartenstraße_2–8_(Detmold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Ameide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Villigst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Klassizistisches Bauwerk in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984007"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984007"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Klassizistisches Bauwerk in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_nach_Region"
