"subject","predicate","object"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/2000/01/rdf-schema#label","Maggini"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370958"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maggini"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggini"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maggini"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q370958"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maggini_(surname)"
"http://de.dbpedia.org/resource/Maggini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maggini"
"http://de.dbpedia.org/resource/Maggini","http://dbpedia.org/ontology/wikiPageID",1944547
"http://de.dbpedia.org/resource/Maggini","http://dbpedia.org/ontology/wikiPageRevisionID",151380670
"http://de.dbpedia.org/resource/Maggini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francesco_Maggini"
"http://de.dbpedia.org/resource/Maggini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ermano_Maggini"
"http://de.dbpedia.org/resource/Maggini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_Paolo_Maggini"
"http://de.dbpedia.org/resource/Maggini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maggini?oldid=151380670"
"http://de.wikipedia.org/wiki/Maggini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maggini"
