"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanzellettner","http://www.w3.org/2000/01/rdf-schema#label","Kanzellettner"
"http://de.dbpedia.org/resource/Kanzellettner","http://www.w3.org/2000/01/rdf-schema#comment","Als Kanzellettner werden Lettner bezeichnet, die in erster Linie als Predigtstätte dienen."
"http://de.dbpedia.org/resource/Kanzellettner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18628028"
"http://de.dbpedia.org/resource/Kanzellettner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18628028"
"http://de.dbpedia.org/resource/Kanzellettner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grossmünster_Kanzellettner.JPG"
"http://de.dbpedia.org/resource/Kanzellettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitektur"
"http://de.dbpedia.org/resource/Kanzellettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absperrung_(Bauteil)"
"http://de.dbpedia.org/resource/Kanzellettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantische_Architektur"
"http://de.dbpedia.org/resource/Kanzellettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanzel"
"http://de.dbpedia.org/resource/Kanzellettner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanzellettner"
"http://de.dbpedia.org/resource/Kanzellettner","http://dbpedia.org/ontology/wikiPageID",8491529
"http://de.dbpedia.org/resource/Kanzellettner","http://dbpedia.org/ontology/wikiPageRevisionID",136568761
"http://de.dbpedia.org/resource/Kanzellettner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanzellettner?oldid=136568761"
"http://de.dbpedia.org/resource/Kanzellettner","http://dbpedia.org/ontology/abstract","Als Kanzellettner werden Lettner bezeichnet, die in erster Linie als Predigtstätte dienen."
"http://de.dbpedia.org/resource/Kanzellettner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grossmünster_Kanzellettner.JPG?width=300"
"http://de.wikipedia.org/wiki/Kanzellettner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanzellettner"
