"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/2000/01/rdf-schema#label","RTK"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9093840"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9093840"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/2004/02/skos/core#prefLabel","RTK"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Kosovo)"
"http://de.dbpedia.org/resource/Kategorie:RTK","http://dbpedia.org/ontology/wikiPageID",5398491
"http://de.dbpedia.org/resource/Kategorie:RTK","http://dbpedia.org/ontology/wikiPageRevisionID",155488179
"http://de.dbpedia.org/resource/Kategorie:RTK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:RTK?oldid=155488179"
"http://de.dbpedia.org/resource/Radio_Televizioni_i_Kosovës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RTK"
"http://de.dbpedia.org/resource/Kafeneja_jonë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RTK"
"http://de.dbpedia.org/resource/Mirëmëngjesi_Kosovë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RTK"
"http://de.dbpedia.org/resource/RTK_BLU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RTK"
