"subject","predicate","object"
"http://de.dbpedia.org/resource/Steffen_Ziesche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Tobias_Abstreiter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Bernhard_Englbrecht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Bernd_Truntschka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1999/2000","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1998/99","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Stephan_Retzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Markus_Jocher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Patrick_Köppchen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Daniel_Schury","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Robert_Steinmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Sebastian_Schwarz_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Sebastian_Schwarz_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Viona_Harrer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Eishockey-Landesliga_Bayern","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Felix_Schneider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Andreas_Geipel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Patrick_Ashton","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Günter_Oswald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2010/11","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Patrick_Strauch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Christian_Völk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/Likit_Andersson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Erding"
"http://de.dbpedia.org/resource/TSV_Erding","http://www.w3.org/2000/01/rdf-schema#label","TSV Erding"
"http://de.dbpedia.org/resource/TSV_Erding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TSV_Erding"
"http://de.dbpedia.org/resource/TSV_Erding","http://dbpedia.org/ontology/wikiPageID",1672036
"http://de.dbpedia.org/resource/TSV_Erding","http://dbpedia.org/ontology/wikiPageRevisionID",19728670
"http://de.dbpedia.org/resource/TSV_Erding","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSV_1862_Erding"
"http://de.dbpedia.org/resource/TSV_Erding","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TSV_Erding?oldid=19728670"
"http://de.wikipedia.org/wiki/TSV_Erding","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TSV_Erding"
