"subject","predicate","object"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2000/01/rdf-schema#label","Gianyar"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2000/01/rdf-schema#comment","Gianyar ist ein Regierungsbezirk (Kabupaten) von Bali, Indonesien. Er hat eine Fläche von 368 km² und 416.728 Einwohner (2003) und ist damit der zweitdichtesten besiedelte Bezirk in Bali (nach Badung). Sitz ist die gleichnamige Stadt Gianyar. Die Stadt Ubud, ein Zentrum von Kunst und Tourismus, liegt in Gianyar."
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kabupaten_de_Gianyar"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11496"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Gianyar"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02633pp"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Gianyar"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11496"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gianyar_(regentschap)"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャニャール県"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gianyar_Regency"
"http://de.dbpedia.org/resource/Gianyar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Gianyar_Regency.png"
"http://de.dbpedia.org/resource/Gianyar","http://xmlns.com/foaf/0.1/homepage","http://www.gianyarkab.go.id/"
"http://de.dbpedia.org/resource/Gianyar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabupaten"
"http://de.dbpedia.org/resource/Gianyar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bali"
"http://de.dbpedia.org/resource/Gianyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gianyar"
"http://de.dbpedia.org/resource/Gianyar","http://dbpedia.org/ontology/wikiPageID",5200083
"http://de.dbpedia.org/resource/Gianyar","http://dbpedia.org/ontology/wikiPageRevisionID",123632119
"http://de.dbpedia.org/resource/Gianyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gianyarkab.go.id/"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/amtName","Kabupaten Gianyar"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/bildLage","Location Gianyar Regency.png"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/breite",-85441
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/chefTitel","Bupati"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/einwohner",416728
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/farbe","grau"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/fläche",368
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Gianyar_(Stadt)"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/isoCode","ID-BA"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/länge",11532546
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/motto","Dharma Raksata Raksita"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/name","Regierungsbezirk Gianyar"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/staat","Indonesien"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/stand",2003
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/vEbene",2
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/ve1Art","http://de.dbpedia.org/resource/Verwaltungsgliederung_Indonesiens"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/ve1Name","http://de.dbpedia.org/resource/Bali"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/wappen","Lambang Kabupaten Gianyar.png"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/www","www.gianyarkab.go.id"
"http://de.dbpedia.org/resource/Gianyar","http://de.dbpedia.org/property/wwwSprache","id"
"http://de.dbpedia.org/resource/Gianyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gianyar?oldid=123632119"
"http://de.dbpedia.org/resource/Gianyar","http://dbpedia.org/ontology/abstract","Gianyar ist ein Regierungsbezirk (Kabupaten) von Bali, Indonesien. Er hat eine Fläche von 368 km² und 416.728 Einwohner (2003) und ist damit der zweitdichtesten besiedelte Bezirk in Bali (nach Badung). Sitz ist die gleichnamige Stadt Gianyar. Die Stadt Ubud, ein Zentrum von Kunst und Tourismus, liegt in Gianyar."
"http://de.dbpedia.org/resource/Gianyar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_Gianyar_Regency.png?width=300"
"http://de.dbpedia.org/resource/Ida_Anak_Agung_Gde_Agung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gianyar"
"http://de.dbpedia.org/resource/Nyoman_Masriadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gianyar"
"http://de.wikipedia.org/wiki/Gianyar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gianyar"
