"subject","predicate","object"
"http://de.dbpedia.org/resource/Bougy","http://www.w3.org/2000/01/rdf-schema#label","Bougy"
"http://de.dbpedia.org/resource/Bougy","http://www.w3.org/2000/01/rdf-schema#comment","Das uradelige Geschlecht Révérend de Bougy stammt aus der Normandie und ist normannischen Ursprungs. Am 1. April 1407 unterzeichnet ein Königlicher Notar Révérend mit sechs Kollegen eine Anordnung König Karls VI. von Frankreich. Das Schloss Putenaye mit allen Liegenschaften ging im XV. Jahrhundert an die Seigneurs Révérend de Bougy über. Die calvinistische Stammlinie emigrierte 1685 nach Aufhebung des Edikts von Nantes nach Holland und führte fortan den Namen Bougy, auch Bougi, Bougie, Bougis, Bogie, Bougij, Bougies, Bougé, Bouget und Bougey geschrieben."
"http://de.dbpedia.org/resource/Bougy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q895014"
"http://de.dbpedia.org/resource/Bougy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895014"
"http://de.dbpedia.org/resource/Bougy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bougy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bougy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bougy"
"http://de.dbpedia.org/resource/Bougy","http://dbpedia.org/ontology/wikiPageID",197579
"http://de.dbpedia.org/resource/Bougy","http://dbpedia.org/ontology/wikiPageRevisionID",146967483
"http://de.dbpedia.org/resource/Bougy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.de-bougie.de/Bougy"
"http://de.dbpedia.org/resource/Bougy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bougy?oldid=146967483"
"http://de.dbpedia.org/resource/Bougy","http://dbpedia.org/ontology/abstract","Das uradelige Geschlecht Révérend de Bougy stammt aus der Normandie und ist normannischen Ursprungs. Am 1. April 1407 unterzeichnet ein Königlicher Notar Révérend mit sechs Kollegen eine Anordnung König Karls VI. von Frankreich. Das Schloss Putenaye mit allen Liegenschaften ging im XV. Jahrhundert an die Seigneurs Révérend de Bougy über. Die calvinistische Stammlinie emigrierte 1685 nach Aufhebung des Edikts von Nantes nach Holland und führte fortan den Namen Bougy, auch Bougi, Bougie, Bougis, Bogie, Bougij, Bougies, Bougé, Bouget und Bougey geschrieben."
"http://de.wikipedia.org/wiki/Bougy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bougy"
