"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2000/01/rdf-schema#label","Jan Rudolph Slotemaker de Bruine"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2000/01/rdf-schema#comment","Jan Rudolph Slotemaker de Bruine (* 6. Mai 1869 in Sliedrecht; † 1. Mai 1941 in Wassenaar) war ein niederländischer reformierter Theologe und Politiker (CHU)."
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1682178"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682178"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlw7f"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruïne"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50431770"
"http://de.dbpedia.org/resource/Jan_Rudolph_Slotemaker_de_Bruine","http://xmlns.com/foaf/0.1/name","Slotemaker de Bruine, Jan Rudolph"
