"subject","predicate","object"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2000/01/rdf-schema#label","Orange Line (MBTA)"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2000/01/rdf-schema#comment","Die Orange Line ist eine von vier U-Bahn-Linien der Massachusetts Bay Transportation Authority (MBTA) im Bundesstaat Massachusetts der Vereinigten Staaten. Der Streckenverlauf beginnt an der Station Forest Hills im Bostoner Stadtteil Jamaica Plain und endet an der Station Oak Grove in Malden. An der Station Downtown Crossing besteht eine Umsteigemöglichkeit zur Red Line, an der Station State kann zur Blue Line gewechselt werden und an den Stationen Haymarket und North Station steht die Green Line zur Verfügung. Eine Verbindung zu Amtrak und Pendlerzügen der MBTA Commuter Rail besteht an den Stationen Back Bay und North Station, ausschließlich Pendlerzüge können in den Stationen Ruggles in Roxbury bzw. Forest Hills erreicht werden. Von 1901 bis 1987 war die Orange Line die erste aufgestände"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152029"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Naranja_(Metro_de_Boston)"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange_Line_(MBTA)"
"http://de.dbpedia.org/resource/Orange_Line_(MBTA)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Laranja_(Metro_de_Boston)"
