"subject","predicate","object"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2000/01/rdf-schema#label","(4169) Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2000/01/rdf-schema#comment","(4169) Celsius ist ein Asteroid des Hauptgürtels, der am 16. März 1980 vom schwedischen Astronomen Claes-Ingvar Lagerkvist an der europäischen Südsternwarte (ESO) auf La Silla in Chile entdeckt wurde. Der Asteroid ist nach dem schwedischen Naturforscher Anders Celsius (1701–1744) benannt, der auch der berühmten Temperaturskala den Namen gab."
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152866"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15hf"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(4169)_Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(4169)_Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152866"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4169_Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4169)_Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4169_Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4169_Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://xmlns.com/foaf/0.1/name","(4169) Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://xmlns.com/foaf/0.1/name","1980 FO3"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(4169)_Celsius"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/wikiPageID",4213696
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/wikiPageRevisionID",131204164
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/bahnneigung",10.052
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/durchmesser","33.1"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/exzentrizität",0.1727
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/großeHalbachse",3.3882
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/ssdId",4169
"http://de.dbpedia.org/resource/(4169)_Celsius","http://de.dbpedia.org/property/umlaufdauer",6.237
"http://de.dbpedia.org/resource/(4169)_Celsius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(4169)_Celsius?oldid=131204164"
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/absoluteMagnitude",10.9
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/abstract","(4169) Celsius ist ein Asteroid des Hauptgürtels, der am 16. März 1980 vom schwedischen Astronomen Claes-Ingvar Lagerkvist an der europäischen Südsternwarte (ESO) auf La Silla in Chile entdeckt wurde. Der Asteroid ist nach dem schwedischen Naturforscher Anders Celsius (1701–1744) benannt, der auch der berühmten Temperaturskala den Namen gab."
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/albedo",0.0704
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/apoapsis",5.94409e+11
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/discovered",1980-03-16
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/periapsis",4.19336e+11
"http://de.dbpedia.org/resource/(4169)_Celsius","http://dbpedia.org/ontology/rotationPeriod",39193.2
