"subject","predicate","object"
"http://de.dbpedia.org/resource/Tartu_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Derpt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Dörpt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartolin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_von_Bunge_(Forschungsreisender)__Bunge,_Alexander_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Henn-Jüri_Uibopuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Nicolai_Rehbinder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Olavi_Ruitlane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Arndt_von_Rautenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Bengt_von_zur_Mühlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hans-Dieter_Brunowsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Harry_Auterhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Lūcijs_Endzelīns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Oskar_Hoffmann_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Arnold_Hasselblatt_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ernst_Dragendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Jaani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Frank_Liivak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Igor_Gräzin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rolf_von_Hoerschelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kurt_Heinrich_Meyer__,_Kurt_Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Dorpat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tartu"
