"subject","predicate","object"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2000/01/rdf-schema#label","Line of Control"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2000/01/rdf-schema#comment","Die Line of Control (LoC) ist eine Demarkationslinie, die den faktischen Grenzverlauf zwischen zwei militärisch oder polizeilich kontrollierten Territorien markiert."
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Line_of_Control"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_de_contrôle_(Cachemire)"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_di_controllo"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1366583"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01px3y"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Line_of_Control"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_control"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Linie_kontroly"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_de_Controle"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366583"
"http://de.dbpedia.org/resource/Line_of_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_map.jpg"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pakistan)"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indien)"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südasiatische_Geschichte"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikgeschichte_(Indien)"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Grenze"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jammu_und_Kashmir"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Pakistans"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-Indien"
"http://de.dbpedia.org/resource/Line_of_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indisch-pakistanische_Beziehungen"
"http://de.dbpedia.org/resource/Line_of_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Line_of_Control"
"http://de.dbpedia.org/resource/Line_of_Control","http://dbpedia.org/ontology/wikiPageID",1797782
"http://de.dbpedia.org/resource/Line_of_Control","http://dbpedia.org/ontology/wikiPageRevisionID",156254839
"http://de.dbpedia.org/resource/Line_of_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://mea.gov.in/articles-in-indian-media.htm?dtl/14833/Manning++monitoring+Line+of+Control"
"http://de.dbpedia.org/resource/Line_of_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Line_of_Control?oldid=156254839"
"http://de.dbpedia.org/resource/Line_of_Control","http://dbpedia.org/ontology/abstract","Die Line of Control (LoC) ist eine Demarkationslinie, die den faktischen Grenzverlauf zwischen zwei militärisch oder polizeilich kontrollierten Territorien markiert."
"http://de.dbpedia.org/resource/Line_of_Control","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_map.jpg?width=300"
"http://de.wikipedia.org/wiki/Line_of_Control","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Line_of_Control"
