"subject","predicate","object"
"http://de.dbpedia.org/resource/Marieke_van_der_Wal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Sally_Potocki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/2._Handball-Bundesliga_(Frauen)_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Nadine_Härdter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Anne_Müller_(Handballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Clara_Woltering","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Clara_Woltering","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Janette_Kliewe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Michaela_Hofmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Anna_Disselhoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Friederike_Lütz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Friederike_Lütz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Maike_Brückmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Mandy_Burrekers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Mandy_Burrekers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/2._Handball-Bundesliga_(Frauen)","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Nataša_Kocevska","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Franziska_Heinz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Isabell_Roch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Tessa_Bremmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Ilka_Held","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Carolin_Schmele","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Willemijn_Karsten","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)"
"http://de.dbpedia.org/resource/Borussia_Dortmund_(Handball)","http://www.w3.org/2000/01/rdf-schema#label","Borussia Dortmund (Handball)"
