"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Religion_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","New Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νιου_Τζέρσεϊ"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージャージー州"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nova_Jérsei"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nueva_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808135"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808135"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴저지_주"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","New Jersey"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://dbpedia.org/ontology/wikiPageID",405717
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",125903691
"http://de.dbpedia.org/resource/Kategorie:New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:New_Jersey?oldid=125903691"
"http://de.dbpedia.org/resource/New_Jersey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:County_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/USS_New_Jersey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Flagge_New_Jerseys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Siegel_New_Jerseys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Politik_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
"http://de.dbpedia.org/resource/New_Jersey_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Jersey"
