"subject","predicate","object"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://www.w3.org/2000/01/rdf-schema#label","BV Wesel Rot-Weiss"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://www.w3.org/2000/01/rdf-schema#comment","Der Badminton-Verein Wesel Rot-Weiss (kurz BV Wesel Rot-Weiss) ist ein reiner Badmintonverein aus Wesel im Ruhrgebiet. Der Verein wurde 1957 gegründet."
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797174"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797174"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1957"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Wesel)"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://dbpedia.org/ontology/wikiPageID",6647393
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",130892901
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bv-wesel-rotweiss.de/"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badminton.de/2BL-Wesel.2209.0.html"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BV_Wesel_Rot-Weiss?oldid=130892901"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss","http://dbpedia.org/ontology/abstract","Der Badminton-Verein Wesel Rot-Weiss (kurz BV Wesel Rot-Weiss) ist ein reiner Badmintonverein aus Wesel im Ruhrgebiet. Der Verein wurde 1957 gegründet."
"http://de.wikipedia.org/wiki/BV_Wesel_Rot-Weiss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/BV_Rot-Weiss_Wesel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/BV_Rot-Weiß_Wesel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/Badminton-Verein_Wesel_Rot-Weiss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/Badminton-Verein_Wesel_Rot-Weiß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/Rot-Weiss_Wesel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
"http://de.dbpedia.org/resource/Rot-Weiß_Wesel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BV_Wesel_Rot-Weiss"
