"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902066"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902066"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageID",7839530
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageRevisionID",121803016
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_der_Slowakei?oldid=121803016"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Klaus-Synagoge_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Žilina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Trnava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Banská_Štiavnica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Bytča)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Halič)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Kráľovský_Chlmec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Levice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Liptovský_Mikuláš)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Malacky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Nitra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Nové_Zámky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Raslavice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Rohožník)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Ružomberok)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Senec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Spišské_Podhradie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Stupava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Trenčín)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Trnava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Vrbové)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Synagoge_(Šurany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
