"subject","predicate","object"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2000/01/rdf-schema#label","Denkmal zur Erinnerung an 96 von den Nationalsozialisten ermordete Reichstagsabgeordnete"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2000/01/rdf-schema#comment","Das Denkmal zur Erinnerung an 96 von den Nationalsozialisten ermordete Reichstagsabgeordnete befindet sich vor dem Reichstagsgebäude in Berlin. Das Denkmal, das von dem Verein Perspektive Berlin initiiert wurde, erinnert seit 1992 an einen Teil der Reichstagsabgeordneten der Weimarer Republik, die zwischen der „Machtergreifung“ der Nationalsozialisten 1933 und dem Ende des Zweiten Weltkriegs 1945 gewaltsam zu Tode kamen oder an den Folgen ihrer Inhaftierung starben. Eine offizielle Gedenkstätte für die vom NS-Regime verfolgten Abgeordneten befindet sich im Inneren des Reichstagsgebäudes."
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memorial_to_the_Murdered_Members_of_the_Reichstag"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f5ngt"
"http://de.dbpedia.org/resource/Denkmal_zur_Erinnerung_an_96_von_den_Nationalsozialisten_ermordete_Reichstagsabgeordnete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999862"
