"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Paul Schwartz (Musiker)"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Schwartz (* 1956 in New York) ist ein Musikproduzent, Komponist, Arrangeur, Dirigent und Pianist. Seine Musik kann man als eine Mischung aus Chill-Out und Neoklassik bezeichnen. Seine Grundelemente sind Gesang, Klavier, Violinen und elektronische Klänge. Er arbeitete in vielen Liedern seiner Alben mit den Sängerinnen Lisbeth Scott und Rebecca Luker."
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/233265312"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7153490"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m211m"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Schwartz"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7153490"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://xmlns.com/foaf/0.1/name","Schwartz, Paul"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://xmlns.com/foaf/0.1/name","Paul Schwartz"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Musikproduzent, Komponist, Arrangeur, Dirigent und Pianist"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://xmlns.com/foaf/0.1/homepage","http://www.paulschwartz.com"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Musiker"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pianist"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist"
"http://de.dbpedia.org/resource/Paul_Schwartz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
