"subject","predicate","object"
"http://de.dbpedia.org/resource/Total_E-Quality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Abwrackaktion_der_Binnenschifffahrt_ab_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Verband_der_Wirtschaftsförderungs-_und_Entwicklungsgesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Frauen_gründen_in_der_BRD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Wirtschaftsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Energiewirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Musikwirtschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Tourismus_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
