"subject","predicate","object"
"http://de.dbpedia.org/resource/Disco_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2000/01/rdf-schema#label","Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8379799"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디스코"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Disko"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディスコ"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8379799"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Disco_(estilo_musical)"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2004/02/skos/core#prefLabel","Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Disco","http://dbpedia.org/ontology/wikiPageID",4917453
"http://de.dbpedia.org/resource/Kategorie:Disco","http://dbpedia.org/ontology/wikiPageRevisionID",116546515
"http://de.dbpedia.org/resource/Kategorie:Disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Disco?oldid=116546515"
"http://de.dbpedia.org/resource/Kategorie:Disco-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Projekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Munich_Sound","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Italo_Disco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Stilrichtung_Disco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Disco-Song","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Kategorie:Album_(Disco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disco"
"http://de.dbpedia.org/resource/Discomove_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco"
