"subject","predicate","object"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rob_Schremp"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/2000/01/rdf-schema#label","Rob Schremp"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/2000/01/rdf-schema#comment","Rob „Robbie“ Schremp (* 1. Juli 1986 in Fulton, New York) ist ein US-amerikanischer Eishockeyspieler, der seit Mai 2016 bei den SCL Tigers aus der National League A (NLA) unter Vertrag steht."
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5y8s"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Schremp"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rob_Schremp"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1390207"
"http://de.dbpedia.org/resource/Rob_Schremp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390207"
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2015
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2012
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2013
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Rob_Schremp","http://de.dbpedia.org/property/jahre",2006
