"subject","predicate","object"
"http://de.dbpedia.org/resource/Major_League_Soccer_2007","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2000/01/rdf-schema#comment","Die 13. Major-League-Soccer-Saison begann mit der Regular Season am 29. März 2008 und endete mit dem MLS Cup 2008 am 23. November 2008 im Home Depot Center in Carson (Kalifornien). Der Gewinner der Regular Season, Columbus Crew, konnte auch den MLS Cup und somit die Meisterschaft 2008 für sich entscheiden."
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1886155"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_MLS_de_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1886155"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_League_Soccer_2008"
"http://de.dbpedia.org/resource/Major_League_Soccer_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cykgf"
