"subject","predicate","object"
"http://de.dbpedia.org/resource/OSCAR_51","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/DubaiSat_2","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/FUNcube-1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/$50SAT","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/CubeBug-2","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Deimos-2","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/OSCAR_41","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/OSCAR_42","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/OSCAR_50","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/NigeriaSat-X","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/QB50P1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/QB50P2","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/TerraSAR-X","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2000/01/rdf-schema#label","Dnepr (Rakete)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2000/01/rdf-schema#comment","Dnepr [ˈdnʲeːpʁ] (russisch Днепр, ukrainisch Дніпро; benannt nach dem Fluss Dnepr) ist eine ukrainische Trägerrakete."
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49674"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドニエプル_(ロケット)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dnepr_(fusée)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dniepr_(rakieta)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드네프르_(로켓)"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051151"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dnepr-1"
"http://de.dbpedia.org/resource/Dnepr_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49674"
