"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2000/01/rdf-schema#label","Thyreostatikum"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9140690"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Antithyroid_drugs"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9140690"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Antithyroïdien"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2004/02/skos/core#prefLabel","Thyreostatikum"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Endokrinologie"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schilddrüse"
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://dbpedia.org/ontology/wikiPageID",1659025
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://dbpedia.org/ontology/wikiPageRevisionID",116470074
"http://de.dbpedia.org/resource/Kategorie:Thyreostatikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Thyreostatikum?oldid=116470074"
"http://de.dbpedia.org/resource/Thyreostatikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thyreostatikum"
"http://de.dbpedia.org/resource/Thiamazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thyreostatikum"
"http://de.dbpedia.org/resource/Natriumperchlorat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thyreostatikum"
"http://de.dbpedia.org/resource/Diiodtyrosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thyreostatikum"
"http://de.dbpedia.org/resource/Carbimazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thyreostatikum"
"http://de.dbpedia.org/resource/Propylthiouracil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thyreostatikum"
"http://de.dbpedia.org/resource/Thiouracil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thyreostatikum"
