"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Kienscherf__,_Albert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Albert_Kienscherf__,_Albert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Christiane_Nord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Julius_Söhnlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Friedrich_Mieth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Irja_Grönholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Dortje_Golldack-Brockhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Felix_Niedner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Horst_Rocholl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Ludwig_von_Lockstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Mortimer_von_Buddenbrock-Hettersdorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Eberswalder_Spritzkuchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Bernard_Altum__,_Bernard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Freerk_Huisken__,_Freerk__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Stadt-_und_Kreismuseum_Eberswalde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eberswalde","http://www.w3.org/2000/01/rdf-schema#label","Eberswalde"
