"subject","predicate","object"
"http://de.dbpedia.org/resource/Gennadios_Scholarios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Theologe (15. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9059156"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9059156"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Theologe (15. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2177109
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140167117
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)?oldid=140167117"
"http://de.dbpedia.org/resource/Gregor_III._Mammas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerontius_von_Moskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Euthymios_II._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(15._Jahrhundert)"
