"subject","predicate","object"
"http://de.wikipedia.org/wiki/Notae_ecclesiae","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Notae_ecclesiae"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2000/01/rdf-schema#label","Notae ecclesiae"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2000/01/rdf-schema#comment","Die notae ecclesiae stellen in der christlichen Ekklesiologie die vier Wesensmerkmale der universalen Kirche dar: Einheit, Heiligkeit, Katholizität und Apostolizität. Sie wurden als wesentliche Charaktereigenschaften und Erkennungszeichen der Kirche erstmals 381 auf dem ersten Konzil von Konstantinopel im Glaubensbekenntnis von Nicäa und Konstantinopel festgeschrieben, das das gemeinsame Glaubensbekenntnis aller Christen bildet. Sie spielen daher insbesondere nach der Reformation im ökumenischen Dialog eine Rolle.Dabei sind „Kirche“ und „katholisch“ nicht im konfessionellen Sinn zu verstehen, sondern ekklesiologisch als gesamter mystischer Leib Christi gemäß 1 Kor 12,27 ."
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Empat_Ciri_Gereja"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quatre_notes_de_l'Église"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quatro_marcas_da_Igreja"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notas_de_la_Iglesia"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1275182"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275182"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Marks_of_the_Church"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교회의_네_가지_속성"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ekklesiologie"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Notae_ecclesiae"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://dbpedia.org/ontology/wikiPageID",1494835
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://dbpedia.org/ontology/wikiPageRevisionID",155140910
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/DEU0035/_P2E.HTM"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Notae_ecclesiae?oldid=155140910"
"http://de.dbpedia.org/resource/Notae_ecclesiae","http://dbpedia.org/ontology/abstract","Die notae ecclesiae stellen in der christlichen Ekklesiologie die vier Wesensmerkmale der universalen Kirche dar: Einheit, Heiligkeit, Katholizität und Apostolizität. Sie wurden als wesentliche Charaktereigenschaften und Erkennungszeichen der Kirche erstmals 381 auf dem ersten Konzil von Konstantinopel im Glaubensbekenntnis von Nicäa und Konstantinopel festgeschrieben, das das gemeinsame Glaubensbekenntnis aller Christen bildet. Sie spielen daher insbesondere nach der Reformation im ökumenischen Dialog eine Rolle.Dabei sind „Kirche“ und „katholisch“ nicht im konfessionellen Sinn zu verstehen, sondern ekklesiologisch als gesamter mystischer Leib Christi gemäß 1 Kor 12,27 ."
"http://de.dbpedia.org/resource/Apostolizität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Notae_ecclesiae"
"http://de.dbpedia.org/resource/Notae_Ecclesiae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Notae_ecclesiae"
"http://de.dbpedia.org/resource/Wesensmerkmale_der_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Notae_ecclesiae"
