"subject","predicate","object"
"http://de.dbpedia.org/resource/Xenokleides","http://www.w3.org/2000/01/rdf-schema#label","Xenokleides"
"http://de.dbpedia.org/resource/Xenokleides","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2597944"
"http://de.dbpedia.org/resource/Xenokleides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597944"
"http://de.dbpedia.org/resource/Xenokleides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xenokleides"
"http://de.dbpedia.org/resource/Xenokleides","http://dbpedia.org/ontology/wikiPageID",1328919
"http://de.dbpedia.org/resource/Xenokleides","http://dbpedia.org/ontology/wikiPageRevisionID",20274363
"http://de.dbpedia.org/resource/Xenokleides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xenokleides_(Athen)"
"http://de.dbpedia.org/resource/Xenokleides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xenokleides_(Chalkis)"
"http://de.dbpedia.org/resource/Xenokleides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xenokleides_(Korinth)"
"http://de.dbpedia.org/resource/Xenokleides","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xenokleides?oldid=20274363"
"http://de.wikipedia.org/wiki/Xenokleides","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xenokleides"
