"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Alten_Testaments","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://www.w3.org/2000/01/rdf-schema#label","Vetus Latina"
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://www.w3.org/2004/02/skos/core#prefLabel","Vetus Latina"
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibelübersetzung"
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://dbpedia.org/ontology/wikiPageID",9439467
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",154066297
"http://de.dbpedia.org/resource/Kategorie:Vetus_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vetus_Latina?oldid=154066297"
"http://de.dbpedia.org/resource/Vetus_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Itala_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Oxyrhynchus_Papyri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Book_of_Dimma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Vercellensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Augustinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Bobiensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Demidovianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Neapolitanus_Latinus_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Speculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Veronensis_(Evangelien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Codex_Vindobonensis_1185","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Fragmenta_Curiensia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Liste_der_Handschriften_der_Vetus_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
"http://de.dbpedia.org/resource/Quedlinburger_Italafragmente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vetus_Latina"
