"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/2000/01/rdf-schema#label","Hans Renzel"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/2000/01/rdf-schema#comment","Hans Renzel (* 16. Juli 1904 in Borken; † 14. Oktober 1958) war Holzbildhauer und Politiker zunächst der Zentrumspartei und später der CDU."
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581992"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1zx6v"
"http://de.dbpedia.org/resource/Hans_Renzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1581992"
"http://de.dbpedia.org/resource/Hans_Renzel","http://xmlns.com/foaf/0.1/name","Hans Renzel"
"http://de.dbpedia.org/resource/Hans_Renzel","http://xmlns.com/foaf/0.1/name","Renzel, Hans"
"http://de.dbpedia.org/resource/Hans_Renzel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KAS-Renzel,_Hans-Bild-5983-1.jpg"
"http://de.dbpedia.org/resource/Hans_Renzel","http://purl.org/dc/elements/1.1/description","deutscher Bildhauer und Politiker (Zentrum, CDU), MdL"
"http://de.dbpedia.org/resource/Hans_Renzel","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Renzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1958"
"http://de.dbpedia.org/resource/Hans_Renzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentrum-Mitglied"
"http://de.dbpedia.org/resource/Hans_Renzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
