"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Conversini da Ravenna"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Conversini da Ravenna (auch Giovanni da Ravenna; * 1343 in Buda; † 1408 in Venedig) war ein italienischer Frühhumanist."
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovanni_Conversini"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giovanni_Conversini"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q328150"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71412514"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Conversini"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328150"
"http://de.dbpedia.org/resource/Giovanni_Conversini_da_Ravenna","http://xmlns.com/foaf/0.1/name","Giovanni Conversini da Ravenna"
