"subject","predicate","object"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Bezirksverwaltungsgericht Kaunas"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://www.w3.org/2000/01/rdf-schema#comment","Das Bezirksverwaltungsgericht Kaunas (lit. Kauno apygardos administracinis teismas, KAAT) ist eines von fünf Bezirksverwaltungsgerichten in Litauen. Der Sitz ist in Kaunas (A.Mickevičiaus g. 8 A, LT-44312 Kaunas). Das Bezirksverwaltungsgericht Kaunas wurde 1999 gegründet (auch wie alle litauische Verwaltungsgerichte)."
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854405"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q854405"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kauno_teismo_rumai.jpg"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgericht_(Litauen)"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_der_Verwaltungsgerichtsbarkeit"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Kaunas)"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bezirksverwaltungsgericht_Kaunas"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://dbpedia.org/ontology/wikiPageID",4608690
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",146890314
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaat.lt/"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bezirksverwaltungsgericht_Kaunas?oldid=146890314"
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://dbpedia.org/ontology/abstract","Das Bezirksverwaltungsgericht Kaunas (lit. Kauno apygardos administracinis teismas, KAAT) ist eines von fünf Bezirksverwaltungsgerichten in Litauen. Der Sitz ist in Kaunas (A.Mickevičiaus g. 8 A, LT-44312 Kaunas). Das Bezirksverwaltungsgericht Kaunas wurde 1999 gegründet (auch wie alle litauische Verwaltungsgerichte)."
"http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kauno_teismo_rumai.jpg?width=300"
"http://de.wikipedia.org/wiki/Bezirksverwaltungsgericht_Kaunas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bezirksverwaltungsgericht_Kaunas"
