"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Gussow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_Gussow"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2000/01/rdf-schema#label","Karl Gussow"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2000/01/rdf-schema#comment","Karl Gussow (auch: Carl Gussow, * 25. Februar 1843 in Havelberg; † 27. März 1907 in Pasing) studierte an der Weimarer Malerschule. Er war ein deutscher Maler und Hochschullehrer. Karl Gussow war in Italien und in Weimar tätig, wo er sich Arthur von Ramberg anschloss. In den 1870er Jahren folgte er dem Ruf an die Großherzoglich Badischen Kunstschule in Karlsruhe. Ab 1876 bis etwa 1880/81 war er als Professor an der Königlichen Akademie der Künste in Berlin tätig. Im Jahr 1883 lehrte er dann in München."
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54716"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t50fj_"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54716"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Gussow"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3234947"
"http://de.dbpedia.org/resource/Karl_Gussow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl_Gussow"
"http://de.dbpedia.org/resource/Karl_Gussow","http://xmlns.com/foaf/0.1/name","Gussow, Karl"
"http://de.dbpedia.org/resource/Karl_Gussow","http://xmlns.com/foaf/0.1/name","Karl Gussow"
"http://de.dbpedia.org/resource/Karl_Gussow","http://xmlns.com/foaf/0.1/nick","Gussow, Carl"
"http://de.dbpedia.org/resource/Karl_Gussow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Ulmenstr._Villa_Prof._Gussow_Illustrirte_Zeitung_1885-84,_213.jpg"
"http://de.dbpedia.org/resource/Karl_Gussow","http://purl.org/dc/elements/1.1/description","deutscher Maler und Hochschullehrer"
"http://de.dbpedia.org/resource/Karl_Gussow","http://xmlns.com/foaf/0.1/givenName","Karl"
