"subject","predicate","object"
"http://de.dbpedia.org/resource/Clarissen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Klarisse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Klarissen-Urbanistinnen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Klarissenorden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Klarissin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Klarissinnen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Ordo_Sanctae_Clarae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Seraphischer_Orden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Zweiter_Orden_des_Heiligen_Franziskus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Zweiter_Orden_des_Hl._Franziskus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Couvent_des_Cordelieres","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Couvent_des_Cordelières","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Cordelières","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klarissen"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2000/01/rdf-schema#label","Klarissen"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2000/01/rdf-schema#comment","Der zweite Orden des hl. Franziskus, der Orden der Klarissen (lateinisch Ordo Sanctae Clarae, Ordenskürzel OSC; auch seraphischer Orden genannt, in Frankreich auch Cordelières), wurde vom heiligen Franziskus und der heiligen Klara von Assisi (1193–1253) gegründet. Angezogen von der Predigt des heiligen Franziskus entschloss sich Klara von Favarone zu einem Leben in der Nachfolge Christi in evangelischer Armut."
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ubogie_Siostry_Świętej_Klary"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monache_clarisse"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chudé_sestry_svaté_Kláry"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q733658"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208xn"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733658"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poor_Clares"
"http://de.dbpedia.org/resource/Klarissen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klaratar"
