"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurzbold","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konrad_Kurzbold"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/2000/01/rdf-schema#label","Konrad Kurzbold"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/2000/01/rdf-schema#comment","Konrad (* ca. 885–890; † vermutlich 30. Juni 948), zur Unterscheidung von anderen Konraden aus dem Geschlecht der Konradiner meist Konrad Kurzbold genannt, war Graf des unteren Niederlahngaus (Limburger Becken und Umgebung) und ein Gefolgsmann der Könige und Kaiser Ludwig des Kindes, Heinrichs I. und Ottos I. Er war ein Vetter von König Konrad I. und gründete das Stift St. Georg in Limburg, um das sich die Stadt Limburg an der Lahn entwickelte."
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1580333"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18023359"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1580333"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://xmlns.com/foaf/0.1/name","Konrad Kurzbold"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://xmlns.com/foaf/0.1/name","Konrad Kurzbold"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limburg_200842.JPG"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/elements/1.1/description","Gründer von Limburg an der Lahn, Gefolgsmann von Otto I. (HRR)"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Wormsgau)"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_948"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klostergründer"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konradiner"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Limburg_an_der_Lahn)"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konrad_Kurzbold"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://dbpedia.org/ontology/deathDate",0948-06-30
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://dbpedia.org/ontology/birthDate","0885"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://dbpedia.org/ontology/wikiPageID",1307045
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://dbpedia.org/ontology/wikiPageRevisionID",158590937
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://de.dbpedia.org/property/geburtsdatum","um 885"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://de.dbpedia.org/property/kurzbeschreibung","Gründer von Limburg an der Lahn, Gefolgsmann von Otto I."
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Konrad_Kurzbold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konrad_Kurzbold?oldid=158590937"
