"subject","predicate","object"
"http://de.dbpedia.org/resource/Dum_Dum_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Gay_Men’s_Chorus_of_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Bad_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Musik (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193013"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193013"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#prefLabel","Musik (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",8852995
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",152104533
"http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_(Los_Angeles)?oldid=152104533"
"http://de.dbpedia.org/resource/Tool_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Weezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Fear_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Static-X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Wall_of_Voodoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Downset.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Dark_Angel_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Cruzados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Abattoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Terror_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/The_Blood_Arm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/The_Exies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/The_Bronx_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Amen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Philharmonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Dengue_Fever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Idaho_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Earshot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Darling_Violetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Warpaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Faster_Pussycat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Viking_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Megapuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Haim_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Assuming_We_Survive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
