"subject","predicate","object"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Hogueras de San Juan"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Hogueras de San Juan (valenzianisch: Fogueres de Sant Joan, deutsch: Freudenfeuer des Heiligen Johannes) sind die wichtigste spanische Festlichkeit, die am 24. Juni (Johannistag) begangen werden. Sie ähneln den Fallas in Valencia. Bei diesen Johannisfeuern werden in der ganzen Stadt haushohe, kunstvolle Skulpturen verbrannt. Zu den Hogueras wird außerdem ein Feuerwerks-Championat ausgetragen."
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236370"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vgcx"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonfires_of_Saint_John"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1236370"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hogueras_de_Alicante"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hogueras_de_san_juan_de_alicante.jpg"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Religion"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_der_Täufer"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwerk"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Spanien)"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerbrauchtum"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alicante"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hogueras_de_San_Juan"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",5139071
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",158808557
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanien-abc.com/"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanien-abc.com/Hogueras-de-San-Juan.611.0.html"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://de.dbpedia.org/property/autor","Simone Feckler"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://de.dbpedia.org/property/titel","Hogueras de San Juan: Heiße Fiesta in Alicante"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://de.dbpedia.org/property/url","http://www.spanien-abc.com/Hogueras-de-San-Juan.611.0.html"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://de.dbpedia.org/property/werk","http://www.spanien-abc.com/"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://de.dbpedia.org/property/zugriff",2014-12-03
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hogueras_de_San_Juan?oldid=158808557"
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://dbpedia.org/ontology/abstract","Hogueras de San Juan (valenzianisch: Fogueres de Sant Joan, deutsch: Freudenfeuer des Heiligen Johannes) sind die wichtigste spanische Festlichkeit, die am 24. Juni (Johannistag) begangen werden. Sie ähneln den Fallas in Valencia. Bei diesen Johannisfeuern werden in der ganzen Stadt haushohe, kunstvolle Skulpturen verbrannt. Zu den Hogueras wird außerdem ein Feuerwerks-Championat ausgetragen."
"http://de.dbpedia.org/resource/Hogueras_de_San_Juan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hogueras_de_san_juan_de_alicante.jpg?width=300"
"http://de.wikipedia.org/wiki/Hogueras_de_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hogueras_de_San_Juan"
