"subject","predicate","object"
"http://de.dbpedia.org/resource/Erts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Estanys_Forcats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Sispony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Comapedrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2000/01/rdf-schema#label","La Massana"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:La_Massana"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8579268"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:La_Massana"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579268"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:La_Massana"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:La_Massana"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2004/02/skos/core#prefLabel","La Massana"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Andorra_nach_Parròquia"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://dbpedia.org/ontology/wikiPageID",4405525
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://dbpedia.org/ontology/wikiPageRevisionID",116672745
"http://de.dbpedia.org/resource/Kategorie:La_Massana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:La_Massana?oldid=116672745"
"http://de.dbpedia.org/resource/Casa_Estrella_de_Benfica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/UE_Extremenya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_La_Massana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Estany_de_les_Truites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Farga_Rossell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Museu_Casa_Rull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Pal_(La_Massana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Pont_de_Sant_Antoni_de_la_Grella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Túnel_dels_dos_Valires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Anyós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
"http://de.dbpedia.org/resource/Escàs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Massana"
