"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Torfhaus/Harz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Torfhaus"
"http://de.dbpedia.org/resource/Richtfunkturm_Torfhaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Torfhaus"
"http://de.dbpedia.org/resource/Sendemast_Torfhaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Torfhaus"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://www.w3.org/2000/01/rdf-schema#label","Sender Torfhaus"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://www.w3.org/2000/01/rdf-schema#comment","Der Sender Torfhaus ist eine Sendeanlage der Deutsche Funkturm GmbH (DFMG) auf den Lerchenköpfen bei Torfhaus im Harz im Landkreis Goslar, Niedersachsen (Deutschland). Betrieben werden zwei Sendetürme zur Verbreitung von UKW-Hörfunk und Richtfunk."
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270618"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2270618"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torfhaus_im_Harz_IMG_4554.jpg"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Clausthal-Zellerfeld"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Harz"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sender_Torfhaus"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://dbpedia.org/ontology/wikiPageID",7104496
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://dbpedia.org/ontology/wikiPageRevisionID",151943290
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/bauDekade",196
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Deutsche_Funkturm"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/bild","Torfhaus im Harz IMG 4554.jpg"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/bildBes","DFMG-Hörfunkturm  und -Richtfunkturm"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/catName","Sender Torfhaus"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/ew",10534895
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/lagepunkt",801
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/name","Sender Torfhaus"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/ns",51808787
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/ort","bei Torfhaus im Harz"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lerchenköpfe"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/regionIso","DE-NI"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/tBauSt","Stahl"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/verw","UKW-Hörfunk / Richtfunk"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/sAnzahlT",2
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://de.dbpedia.org/property/sHochGes",130
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sender_Torfhaus?oldid=151943290"
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://dbpedia.org/ontology/abstract","Der Sender Torfhaus ist eine Sendeanlage der Deutsche Funkturm GmbH (DFMG) auf den Lerchenköpfen bei Torfhaus im Harz im Landkreis Goslar, Niedersachsen (Deutschland). Betrieben werden zwei Sendetürme zur Verbreitung von UKW-Hörfunk und Richtfunk."
"http://de.dbpedia.org/resource/Sender_Torfhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torfhaus_im_Harz_IMG_4554.jpg?width=300"
"http://de.wikipedia.org/wiki/Sender_Torfhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sender_Torfhaus"
