"subject","predicate","object"
"http://de.dbpedia.org/resource/Banjo_Boy","http://www.w3.org/2000/01/rdf-schema#label","Banjo Boy"
"http://de.dbpedia.org/resource/Banjo_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Banjo Boy ist ein Foxtrott, dessen Musik und deutscher Text von Charly Niessen stammt. Er wurde sowohl in Deutschland in der Version mit Jan & Kjeld wie auch international in verschiedenen Sprachen erfolgreich."
"http://de.dbpedia.org/resource/Banjo_Boy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16054553"
"http://de.dbpedia.org/resource/Banjo_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16054553"
"http://de.dbpedia.org/resource/Banjo_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlager_(Lied)"
"http://de.dbpedia.org/resource/Banjo_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Banjo_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Banjo_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Banjo_Boy"
"http://de.dbpedia.org/resource/Banjo_Boy","http://dbpedia.org/ontology/wikiPageID",8171956
"http://de.dbpedia.org/resource/Banjo_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",128911829
"http://de.dbpedia.org/resource/Banjo_Boy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocknroll-schallplatten-forum.de/viewtopic.php?t=9622&start=0&sid=c3c6562aa7ce02f88c364b1554e9c695"
"http://de.dbpedia.org/resource/Banjo_Boy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/45_search.php?sq=Banjo+Boy&sm=se"
"http://de.dbpedia.org/resource/Banjo_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Banjo_Boy?oldid=128911829"
"http://de.dbpedia.org/resource/Banjo_Boy","http://dbpedia.org/ontology/abstract","Banjo Boy ist ein Foxtrott, dessen Musik und deutscher Text von Charly Niessen stammt. Er wurde sowohl in Deutschland in der Version mit Jan & Kjeld wie auch international in verschiedenen Sprachen erfolgreich."
"http://de.wikipedia.org/wiki/Banjo_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Banjo_Boy"
