"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Harten_und_die_Zarten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Charly_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Der_Anderson-Clan","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Ein_Mann_sieht_rot","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Tausend_Clowns","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Der_Tiger_schlägt_zurück","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Eine_entheiratete_Frau","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_J._Ornitz"
"http://de.dbpedia.org/resource/Arthur_J._Ornitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arthur_J._Ornitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arthur_J._Ornitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arthur_J._Ornitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
