"subject","predicate","object"
"http://de.dbpedia.org/resource/Olaf_Kölzig","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Mark_Recchi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Ralph_Krueger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Rick_Amann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Jayson_Meyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Bill_Ranford","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Link_Gaetz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Dean_Kolstad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/John_Ogrodnick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Jayson_More","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Robin_Bawa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Todd_Ewen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Ron_Kennedy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Stan_Smyl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Stu_Barnes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Barry_Beck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Cliff_Ronning","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Les_Jackson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/Craig_Berube","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/2000/01/rdf-schema#label","New Westminster Bruins"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/2000/01/rdf-schema#comment","Die New Westminster Bruins waren eine kanadische Eishockeymannschaft aus New Westminster, British Columbia. Das Team spielte von 1971 bis 1981 und von 1983 bis 1988 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bruins_de_New_Westminster"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1982998"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066q1x"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1982998"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/farbeHintergrund","FFFF00"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/franchisename","New Westminster Bruins"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Kamloops Junior Oilers"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Teil II"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Nanaimo Islanders"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","seit 1984"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","seit 1988"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Kamloops Blazers"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte",1966
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","New Westminster Bruins"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Estevan Bruins"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Calgary Buffaloes"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte",1971
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte",1982
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte",1983
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Calgary Centennials"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte",1981
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Teil I"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Tri-City Americans"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/geschichte","Billings Bighorns"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/New_Westminster"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Westminster"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(British_Columbia)"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(British_Columbia)"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Westminster_Bruins"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://dbpedia.org/ontology/wikiPageID",4622073
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://dbpedia.org/ontology/wikiPageRevisionID",125547114
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=7074"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=7074"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/auflösung",1988
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/gründung",1971
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/logo","New Westminster Bruins Logo.gif"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Queen's_Park_Arena"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/vereinsfarben","schwarz, gelb, weiß"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/memorialCup",1977
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Westminster_Bruins?oldid=125547114"
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://dbpedia.org/ontology/abstract","Die New Westminster Bruins waren eine kanadische Eishockeymannschaft aus New Westminster, British Columbia. Das Team spielte von 1971 bis 1981 und von 1983 bis 1988 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/New_Westminster_Bruins","http://de.dbpedia.org/property/chynowethCup",1974
