"subject","predicate","object"
"http://de.dbpedia.org/resource/Hatchards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Guinness-Buch_der_Rekorde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(City_of_Westminster)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (City of Westminster)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8401536"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401536"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (City of Westminster)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(London)_nach_Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:City_of_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://dbpedia.org/ontology/wikiPageID",6496010
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://dbpedia.org/ontology/wikiPageRevisionID",116840199
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(City_of_Westminster)?oldid=116840199"
"http://de.dbpedia.org/resource/British_American_Tobacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Psion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/RELX_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Thomas_Cook_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Twinings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/3i","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
