"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Xaver_Pendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Ferdinand_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Johann_Baptist_Pendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Kategorie:Baumeister_(Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Toni_Kiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Franco_Marini_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Umberto_Montefiori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Karl_Ernst_Osthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2000/01/rdf-schema#label","Person (Meran)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Merano"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Merano"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7920445"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7920445"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Meran)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meran"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://dbpedia.org/ontology/wikiPageID",4555917
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://dbpedia.org/ontology/wikiPageRevisionID",130000993
"http://de.dbpedia.org/resource/Kategorie:Person_(Meran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Meran)?oldid=130000993"
"http://de.dbpedia.org/resource/Valentin_Braitenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Rudolf_Slatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Fritz_von_Herzmanovsky-Orlando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Karl_Erckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Meran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Leo_Putz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Ruffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Beda_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Ferdinand_Karl_von_Österreich_(1868–1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Friedrich_Wasmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Franco_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Hilarius_von_Sexten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Karl_Wolf_(Theaterleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Franz_Tappeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Hans_Schnatterpeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/John_Lawson_Stoddard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
"http://de.dbpedia.org/resource/Karl_Zeller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Meran)"
