"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Famars","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Famars (teilweise auch Schlacht bei Valenciennes) vom 23. Mai 1793 fand während des Ersten Koalitionskrieges zwischen alliierten und französischen Truppen statt. Es handelte sich im Kern um einen Angriff der Alliierten auf verschanzte Stellungen der Franzosen. Sie endete mit einem Sieg der Verbündeten. Dies war die Voraussetzung für eine erfolgreiche Belagerung von Valenciennes."
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942257"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q942257"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cxmt"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://xmlns.com/foaf/0.1/name","Schlacht bei Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Battle_of_Famars.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französisch-österreichische_Beziehungen"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Nord"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-französische_Beziehungen"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Koalitionskriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-niederländische_Beziehungen"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französisch-niederländische_Beziehungen"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländisch-österreichische_Beziehungen"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-österreichische_Beziehungen"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1793"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/wikiPageID",6901318
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/wikiPageRevisionID",150025957
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_famars.html"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://de.dbpedia.org/property/beschreibung","Plan der Schlacht"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://de.dbpedia.org/property/bild","Map of the Battle of Famars.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://de.dbpedia.org/property/datum",1793-05-23
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Famars?oldid=150025957"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/abstract","Die Schlacht bei Famars (teilweise auch Schlacht bei Valenciennes) vom 23. Mai 1793 fand während des Ersten Koalitionskrieges zwischen alliierten und französischen Truppen statt. Es handelte sich im Kern um einen Angriff der Alliierten auf verschanzte Stellungen der Franzosen. Sie endete mit einem Sieg der Verbündeten. Dies war die Voraussetzung für eine erfolgreiche Belagerung von Valenciennes."
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/causalties","3000 Mann tot oder verwundet, 300 Mann gefangen"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/causalties","1000 Mann tot oder verwundet"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Friedrich_Josias_von_Sachsen-Coburg-Saalfeld"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Friedrich_August,_Herzog_von_York_und_Albany"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Joseph_Johann_von_Ferraris"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/François_Joseph_Drouot_de_Lamarche"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Koalitionskrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/notes","Zahlen über Stärkeverhältnisse und Verluste gehen in der Literatur auseinander"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Famars"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/result","Sieg der Alliierten"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/strength","51 Bataillone, 84 Eskadrone, 143 Kanonen zusammen 53.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/strength","27.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Famars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Battle_of_Famars.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Famars","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Famars"
